Artikelnr|Bezeichnung|Hersteller|Herstellerartikelnr|EAN|WarengruppeID|Warengruppenpfad|erzeugt|letzte �nderung|Datenblatt|Bild
PCS1446999|KINGSTON ValueRAM 4GB|KINGSTON|KVR16S11S8/4|0740617207781|6041|Arbeitsspeicher --> SODDR3|25.06.2012|24.08.2018||
PCS1447042|KINGSTON ValueRAM 16GB Kit (2x8GB)|KINGSTON|KVR16N11K2/16|0740617207484|5941|Arbeitsspeicher --> DDR3 RAM|25.06.2012|06.04.2017||
PCS1461104|DDR3-RAM 8GB PC3-10600 CL9 G.Skill|G.SKILL|F3-10600CL9S-8GBNT|4711148598316|5941|Arbeitsspeicher --> DDR3 RAM|01.08.2012|11.04.2014||
PCS1462417|DDR3-RAM 16GB Kit (2x8GB) PC3-12800 CL9 Gskill Ares LP|G.SKILL|F3-1600C9D-16GAR|4711148599146|5941|Arbeitsspeicher --> DDR3 RAM|03.08.2012|11.04.2014||
PCS1470265|DDR3-RAM 8GB PC3-12800 CL11 XMS3 Corsair|CORSAIR|CMX8GX3M1A1600C11|0843591014649|5941|Arbeitsspeicher --> DDR3 RAM|22.08.2012|22.08.2012||
PCS1500946|DDR3-RAM 8GB Kit (2x4GB) PC3-12800 Kingston KVR|KINGSTON|KVR16N11S8K2/8|0740617212068|5941|Arbeitsspeicher --> DDR3 RAM|11.09.2012|30.06.2016||
PCS1501637|DDR3-RAM 8GB Non-ECC CL11 Kingston|KINGSTON|KVR16N11H/8|0740617212242|5941|Arbeitsspeicher --> DDR3 RAM|14.09.2012|30.06.2016||
PCS1501894|DDR3-RAM 4GB PC3-12800 CL11 Corsair ValueSelect|CORSAIR|CMV4GX3M1A1600C11|0843591034098|5941|Arbeitsspeicher --> DDR3 RAM|17.09.2012|09.02.2017||
PCS1504020|SODDR3-RAM 16GB Kit (2x8GB) PC3-12800 CL11  CORSAIR Apple retail|CORSAIR|CMSA16GX3M2A1600C11|0843591029681|6041|Arbeitsspeicher --> SODDR3|21.09.2012|24.03.2017||
PCS1512052|DDR3 8GB 1600Mhz CL11 CORSAIR ValueSelect retail|CORSAIR|CMV8GX3M1A1600C11|0843591036061|5941|Arbeitsspeicher --> DDR3 RAM|09.10.2012|25.01.2013||
PCS1519491|DDR3 16GB Kit (2x8GB) PC3-12800U CL10-Corsair Vengeance blau|CORSAIR|CMZ16GX3M2A1600C10B|0843591036054|5941|Arbeitsspeicher --> DDR3 RAM|12.10.2012|12.05.2016||
PCS1533250|DDR3 16GB Kit (2x8GB) PC3-12800U CL9 Corsair Vengeance Low Profile|CORSAIR|CML16GX3M2A1600C9|0843591036733|5941|Arbeitsspeicher --> DDR3 RAM|06.11.2012|06.11.2012||
PCS1602040|SO-DDR3 8GB PC3-12800S CL11 G.Skill SO-DIMM|G.SKILL|FA-1600C11S-8GSQ|4711148599399|6041|Arbeitsspeicher --> SODDR3|13.12.2012|30.06.2016||
PCS1716875|DDR3-RAM 4GB PC3-10600 CL9 NS GSKILL|G.SKILL|F3-1333C9S-4GNS|4711148599603|5941|Arbeitsspeicher --> DDR3 RAM|29.01.2013|30.06.2016||
PCS1732013|DDR3-RAM 4GB PC3-12800 CL11 KINGSTON SR x8 STD Height 30mm|KINGSTON|KVR16N11S8H/4|0740617216554|5941|Arbeitsspeicher --> DDR3 RAM|27.02.2013|22.01.2014||
PCS1801653|DDR3 16GB Kit (2x8GB) PC 1600 CL9 CORSAIR KIT Vengeance Pro|CORSAIR|CMY16GX3M2A1600C9R|0843591041904|5941|Arbeitsspeicher --> DDR3 RAM|29.05.2013|24.06.2013||
PCS1878818|DDR3-RAM 8GB Kit (2x4GB) PC3-19200 CL11 G.Skill 8GXM RipjawsX|G.SKILL|F3-2400C11D-8GXM|4711148597586|5941|Arbeitsspeicher --> DDR3 RAM|31.07.2013|11.04.2014||
PCS1886384|DDR3-RAM 16GB Kit (2x8GB) PC3-19300 CL11 RipjawsX GSkill|G.SKILL|F3-2400C11D-16GXM|4711148599733|5941|Arbeitsspeicher --> DDR3 RAM|14.08.2013|11.04.2014||
PCS1886389|DDR3-RAM 16GB Kit (2x8GB) PC3-19300 CL11 ARES GSkill|G.SKILL|F3-2400C11D-16GAB|4711148597654|5941|Arbeitsspeicher --> DDR3 RAM|14.08.2013|11.04.2014||
PCS1957173|DDR3-RAM 4GB PC3-12800 CL9 SL GSkill|G.SKILL|F3-1600C9S-4GRSL|4711148599986|6041|Arbeitsspeicher --> SODDR3|25.09.2013|24.08.2015||
PCS1957192|DDR3-RAM 8GB PC3-10600 CL9 Value Select LV Corsair|CORSAIR|CMSO8GX3M1C1333C9|0843591046015|6041|Arbeitsspeicher --> SODDR3|25.09.2013|08.05.2015||
PCS2018022|DDR3-RAM 8GB PC3-10600 CL9S G.Skill|G.SKILL|F3-1333C9S-8GIS|4719692000248|5941|Arbeitsspeicher --> DDR3 RAM|07.11.2013|11.04.2014||
PCS2018031|DDR3-RAM 8GB PC3-12800 CL11S G.Skill|G.SKILL|F3-1600C11S-8GIS|4719692000361|5941|Arbeitsspeicher --> DDR3 RAM|07.11.2013|11.04.2014||
PCS2019698|KINGSTON ValueRAM 8GB|KINGSTON|KVR16LN11/8|0740617225914|5941|Arbeitsspeicher --> DDR3 RAM|11.11.2013|06.04.2017||
PCS2019699|KINGSTON ValueRAM 4GB|KINGSTON|KVR16LN11/4|0740617225907|5941|Arbeitsspeicher --> DDR3 RAM|11.11.2013|06.04.2017||
PCS2196868|KINGSTON ValueRAM 2GB|KINGSTON|KVR16N11S6/2|0740617226751|5941|Arbeitsspeicher --> DDR3 RAM|06.03.2014|06.04.2017||
PCS2457608|4GB PC1600 Kingston Hyp|KINGSTON|HX316LS9IB/4|0740617233339|6041|Arbeitsspeicher --> SODDR3|17.07.2014|01.07.2016||
PCS2702578|8GB PC4-2133P-R HP|HP ENTERPRISE|726718-B21|887758376614|7321|Arbeitsspeicher --> DDR4 RAM|23.10.2014|25.06.2021||
PCS2782805|4GB PC-1600-999 GSKILL SL GSK|G.SKILL|F3-1600C9S-4GSL|4711148592000|5941|Arbeitsspeicher --> DDR3 RAM|08.12.2014|08.12.2014||
PCS2822860|32GB PC4-2133P-L HP|HP ENTERPRISE|726722-B21|4514953615212|7321|Arbeitsspeicher --> DDR4 RAM|07.01.2015|13.09.2017||
PCS2854274|4GB PC-1600 Synology|SYNOLOGY|RAM1600DDR3-4GB|4711174721900|5941|Arbeitsspeicher --> DDR3 RAM|06.02.2015|06.02.2015||
PCS2859144|4GB 2133MHz Corsair ValueSelect CL15 1.2V|CORSAIR|CMV4GX4M1A2133C15|0843591052962|7321|Arbeitsspeicher --> DDR4 RAM|11.02.2015|12.02.2015||
PCS2920266|HP 32GB 2Rx4 PC4-2133P-R Kit|HP ENTERPRISE|728629-B21|0887758468494|7321|Arbeitsspeicher --> DDR4 RAM|09.04.2015|13.09.2017||
PCS2924866|8GB PC-1600 CL11 CORSAIR|CORSAIR|CMV8GX3M1C1600C11|0843591058230|5941|Arbeitsspeicher --> DDR3 RAM|13.04.2015|17.08.2015||
PCS3137032|8GB Kit (2x4GB) PC 2666 G.Skill 8GRR Ripja|G.SKILL|F4-2666C15D-8GRR|4719692002419|7321|Arbeitsspeicher --> DDR4 RAM|14.07.2015|13.12.2017||
PCS3146131|16GB DDR4-3000-15 Corsair Vengeance LPX bk K2 COR|CORSAIR|CMK16GX4M2B3000C15|0843591070010|7321|Arbeitsspeicher --> DDR4 RAM|28.07.2015|12.06.2019||
PCS3187412|8GB CL16 Corsair Vengeance LPX Series schwarz|CORSAIR|CMK8GX4M2A2666C16|0843591069540|7321|Arbeitsspeicher --> DDR4 RAM|18.08.2015|18.08.2015||
PCS3191234|CORSAIR Value Select 8GB Kit (2x4GB)|CORSAIR|CMSO8GX4M2A2133C15|0843591068154|7322|Arbeitsspeicher --> SODDR4|19.08.2015|07.03.2017||
PCS3191235|CORSAIR Value Select 8GB|CORSAIR|CMSO8GX4M1A2133C15|0843591067379|7322|Arbeitsspeicher --> SODDR4|19.08.2015|07.03.2017||
PCS3191769|8GB Kit (2x4GB) 2133MHz Corsair Vengeance LPX Schwarz|CORSAIR|CMK8GX4M2A2133C13|0843591069649|7321|Arbeitsspeicher --> DDR4 RAM|19.08.2015|19.08.2015||
PCS3191770|8GB 2666MHz Corsair Vengeance LPX Rot|CORSAIR|CMK8GX4M1A2666C16R|0843591069717|7321|Arbeitsspeicher --> DDR4 RAM|19.08.2015|19.08.2015||
PCS3191238|CORSAIR Value Select 4GB|CORSAIR|CMSO4GX4M1A2133C15|0843591067386|7322|Arbeitsspeicher --> SODDR4|19.08.2015|07.03.2017||
PCS3191791|8GB 2400MHz Corsair Vengeance LPX Schwarz|CORSAIR|CMK8GX4M1A2400C14|0843591058179|7321|Arbeitsspeicher --> DDR4 RAM|19.08.2015|19.08.2015||
PCS3191793|16GB Kit (2x8GB) 2133MHz Corsair Vengeance LPX Schwarz|CORSAIR|CMK16GX4M2A2133C13|0843591069656|7321|Arbeitsspeicher --> DDR4 RAM|19.08.2015|21.08.2015||
PCS3191803|8GB Kit (2x4GB) 2400MHz Corsair Vengeance LPX Black|CORSAIR|CMK8GX4M2A2400C14|0843591057523|7321|Arbeitsspeicher --> DDR4 RAM|19.08.2015|19.08.2015||
PCS3218630|16GB Kit (2x8GB) PC-2400 G.Skill Ripjaws|G.SKILL|F4-2400C15D-16GVR|4719692003195|7321|Arbeitsspeicher --> DDR4 RAM|08.09.2015|09.02.2017||
PCS3218644|8GB Kit (2x4GB) PC-2133 G.Skill Ripjaws 4|G.SKILL|F4-2133C15D-8GVR|4719692002877|7321|Arbeitsspeicher --> DDR4 RAM|08.09.2015|13.12.2017||
PCS3218646|8GB Kit (2x4GB) PC-2133 G.Skill Ripjaws|G.SKILL|F4-2666C15D-8GVR|4719692003355|7321|Arbeitsspeicher --> DDR4 RAM|08.09.2015|08.09.2015||
PCS3218742|16GB Kit (2x8GB) PC-2133 G.Skill RipjawsX|G.SKILL|F3-2133C11D-16GXL|4719692000552|5941|Arbeitsspeicher --> DDR3 RAM|08.09.2015|08.09.2015||
PCS3220617|16GB PC-3200 CL16 G.Skill KIT Trident|G.SKILL|F4-3200C16D-16GTZB|4719692005557|7321|Arbeitsspeicher --> DDR4 RAM|11.09.2015|12.05.2016||
PCS3220540|8GB PC-2133 CL15 G.Skill KIT Value 4|G.SKILL|F4-2133C15S-8GNT|4719692001818|7321|Arbeitsspeicher --> DDR4 RAM|11.09.2015|02.10.2015||
PCS3220541|16GB PC-2133 CL15 G.Skill KIT Value 4|G.SKILL|F4-2133C15D-16GNT|4719692006820|7321|Arbeitsspeicher --> DDR4 RAM|11.09.2015|01.07.2016||
PCS3220543|4GB PC-2400 CL15 G.Skill KIT Value 4|G.SKILL|F4-2400C15S-4GNT|4719692006868|7321|Arbeitsspeicher --> DDR4 RAM|11.09.2015|03.11.2017||
PCS3220544|GSKILL Value Series 2400 CL15 8GB Kit (2x8GB)|G.SKILL|F4-2400C15D-8GNT|4719692006875|7321|Arbeitsspeicher --> DDR4 RAM|11.09.2015|17.01.2019||
PCS3220546|16GB PC-2400 CL15 G.Skill KIT Value 4|G.SKILL|F4-2400C15D-16GNT|4719692006837|7321|Arbeitsspeicher --> DDR4 RAM|11.09.2015|01.07.2016||
PCS3220578|8GB PC-3200 CL16 G.Skill KIT Ripjaws 4|G.SKILL|F4-3200C16D-8GVKB|4719692004895|7321|Arbeitsspeicher --> DDR4 RAM|11.09.2015|11.09.2015||
PCS3238471|8GB PC3-12800U SILICON POWER SP008GBLTU160N02|SILICON POWER|SP008GBLTU160N02|4712702626353|5941|Arbeitsspeicher --> DDR3 RAM|23.09.2015|23.09.2015||
PCS4157576|CORSAIR D416GB 2400-16 Value Select COR|CORSAIR|CMV16GX4M1A2400C16|0843591024242|7321|Arbeitsspeicher --> DDR4 RAM|04.04.2017|07.11.2017||
PCS3381513|32GB PC-2666-16 Vengeance LPX rd K2 COR|CORSAIR|CMK32GX4M2A2666C16R|0843591070614|7321|Arbeitsspeicher --> DDR4 RAM|21.12.2015|21.12.2015||
PCS4572375|GSKILL Trident Z RGB 32GB (2x16GB)|G.SKILL|F4-2400C15D-32GTZR|4719692015334|7321|Arbeitsspeicher --> DDR4 RAM|02.05.2017|26.10.2017||
PCS4855802|GSKILL Trident Z 32GTZSW 32GB Kit (4x8GB)|G.SKILL|F4-3600C16Q-32GTZSW|4719692016843|7321|Arbeitsspeicher --> DDR4 RAM|09.10.2017|09.10.2017||
PCS2966706|FUJITSU 32 GB 1 modules 32 GB DDR4 registered ECC 2133 MHz PC4-2133P LRDIMM 4Rx4|FUJITSU|S26361-F3844-L517|4053026720977|7321|Arbeitsspeicher --> DDR4 RAM|18.05.2015|12.06.2017||
PCS5099075|FUJITSU S26361-F3397-L427 16GB|FUJITSU|S26361-F3397-L427|4059595379479|7321|Arbeitsspeicher --> DDR4 RAM|02.05.2018|02.05.2018||
PCS3146133|32GB DDR4-2666-16 Corsair Vengeance LPX bk K2 COR|CORSAIR|CMK32GX4M2A2666C16|0843591069557|7321|Arbeitsspeicher --> DDR4 RAM|28.07.2015|19.06.2019||
PCS3185286|16GB PC-2666 CL16 Corsair VengeanceT Red retail|CORSAIR|CMK16GX4M2A2666C16R|0843591069625|7321|Arbeitsspeicher --> DDR4 RAM|14.08.2015|18.08.2015||
PCS3191771|8GB 2666MHz Corsair Vengeance LPX Schwarz|CORSAIR|CMK8GX4M1A2666C16|0843591069564|7321|Arbeitsspeicher --> DDR4 RAM|19.08.2015|19.08.2015||
PCS3191226|16GB Kit (2x8GB) 3200MHz Corsair Vengeance|CORSAIR|CMK16GX4M2B3200C16|0843591070454|7321|Arbeitsspeicher --> DDR4 RAM|19.08.2015|22.09.2015||
PCS3187411|16GB CL16 Corsair Vengeance LPX Series schwarz|CORSAIR|CMK16GX4M2A2666C16|0843591069618|7321|Arbeitsspeicher --> DDR4 RAM|18.08.2015|18.08.2015||
PCS3220538|8GB PC-2133 CL15 G.Skill KIT Value 4|G.SKILL|F4-2133C15D-8GNT|4719692006851|7321|Arbeitsspeicher --> DDR4 RAM|11.09.2015|02.10.2015||
PCS3220545|8GB PC-2400 CL15 G.Skill KIT Value 4|G.SKILL|F4-2400C15S-8GNT|4719692006493|7321|Arbeitsspeicher --> DDR4 RAM|11.09.2015|02.10.2015||
PCS3218643|16GB Kit (2x8GB) PC-2133 G.Skill Ripjaws|G.SKILL|F4-2133C15D-16GVR|4719692002952|7321|Arbeitsspeicher --> DDR4 RAM|08.09.2015|09.02.2017||
PCS3220593|16GB PC-3200 CL15 G.Skill KIT Ripjaws 4|G.SKILL|F4-3200C16D-16GVKB|4719692004970|7321|Arbeitsspeicher --> DDR4 RAM|11.09.2015|12.05.2016||
PCS2599727|16GB KIT (4X4GB) 2666MHZ Corsair|CORSAIR|CMK16GX4M4A2666C16|0843591055635|7321|Arbeitsspeicher --> DDR4 RAM|25.09.2014|25.09.2014||
PCS2600348|2GB 1600MHZ Kingston NON-ECC|KINGSTON|KVR16LS11S6/2|0740617228328|6041|Arbeitsspeicher --> SODDR3|25.09.2014|01.07.2016||
PCS2712827|32GB KIT (4X8GB) 2666MHZ Corsair|CORSAIR|CMK32GX4M4A2666C16|0843591055642|7321|Arbeitsspeicher --> DDR4 RAM|29.10.2014|14.11.2014||
PCS2782818|8GB PC-1600-11 GSKILL SL K2 GSK|G.SKILL|F3-1600C11D-8GSL|4711148591737|5941|Arbeitsspeicher --> DDR3 RAM|08.12.2014|08.12.2014||
PCS2861442|4GB 1600Mhz Goodram Value|GOODRAM|GR1600S3V64L11S/4G|5908267906613|6041|Arbeitsspeicher --> SODDR3|13.02.2015|02.11.2015||
PCS958148|DDR3 8GB Simm PC1333 CL8 i5/i7 Corsair|CORSAIR|CMX8GX3M2A1333C9|0843591008693|5941|Arbeitsspeicher --> DDR3 RAM|20.05.2010|09.02.2017||
PCS991698|DDR3-RAM 4GB PC3-10600 CL9 Corsair ValueSelect|CORSAIR|CMV4GX3M1A1333C9|0843591010061|5941|Arbeitsspeicher --> DDR3 RAM|23.07.2010|06.04.2020||
PCS1329818|DDR3-RAM 16GB Kit (2x8GB) PC3-12800 CL10 CORSAIR Vengeance|CORSAIR|CMZ16GX3M2A1600C10|0843591012904|5941|Arbeitsspeicher --> DDR3 RAM|28.11.2011|10.02.2014||
PCS1368847|SODDR3-RAM 8GB PC3-12800 CL10 Corsair Vengeance|CORSAIR|CMSX8GX3M1A1600C10|0843591016988|6041|Arbeitsspeicher --> SODDR3|06.02.2012|10.02.2014||
PCS1401112|16GB PC3L-10600R HP Dual Rank x4 (DDR3-1333) Registered CAS-9 Low Voltage Memory Kit|HP ENTERPRISE|647901-B21|886111439478|5941|Arbeitsspeicher --> DDR3 RAM|19.03.2012|13.09.2017||
PCS1401115|HP 672631-B21 16GB|HP ENTERPRISE|672631-B21|0886112353278|5941|Arbeitsspeicher --> DDR3 RAM|19.03.2012|13.09.2017||
PCS1432995|DDR3 16GB KIT (2x8GB) PC19200 CL10 G.Skill TridentX|G.SKILL|F3-2400C10D-16GTX|4711148598910|5941|Arbeitsspeicher --> DDR3 RAM|22.05.2012|11.04.2014||
PCS1437062|KINGSTON ValueRAM 8GB|KINGSTON|KVR16S11/8|0740617207019|6041|Arbeitsspeicher --> SODDR3|06.06.2012|24.08.2018||
PCS1447041|KINGSTON ValueRAM 4GB|KINGSTON|KVR16N11S8/4|0740617207774|5941|Arbeitsspeicher --> DDR3 RAM|25.06.2012|05.03.2018||
PCS4156488|GSKILL Trident Z 32GB Kit (2x16GB)|G.SKILL|F4-3600C17D-32GTZR|4719692015280|7321|Arbeitsspeicher --> DDR4 RAM|04.04.2017|04.04.2017||
PCS1797269|KINGSTON KVR16LS11/8 8GB|KINGSTON|KVR16LS11/8|0740617219791|6041|Arbeitsspeicher --> SODDR3|22.05.2013|14.03.2018||
PCS1808412|DDR3 32GB Kit (4x8GB) PC-1600 CL9 CORSAIR KIT Vengeance Pro|CORSAIR|CMY32GX3M4A1600C9|0843591042222|5941|Arbeitsspeicher --> DDR3 RAM|05.06.2013|10.02.2014||
PCS1830052|DDR3 16GB Kit (4x4GB) PC19200 CL11 G.Skill SNIPER|G.SKILL|F3-2400C11D-16GSR|4711148599757|5941|Arbeitsspeicher --> DDR3 RAM|18.06.2013|11.04.2014||
PCS1884057|SODDR3-RAM 8GB PC3-12800 CL11 Corsair|CORSAIR|CMSO8GX3M1C1600C11|0843591044967|6041|Arbeitsspeicher --> SODDR3|12.08.2013|15.06.2015||
PCS1897570|DDR3-RAM 16GB Kit (2x8GB) PC3-12800 CL9 GSkill|G.SKILL|F3-1600C9D-16GRSL|4719692000026|6041|Arbeitsspeicher --> SODDR3|19.08.2013|08.05.2015||
PCS2018034|DDR3-RAM 4GB PC3-12800 CL11S G.Skill|G.SKILL|F3-1600C11S-4GIS|4719692000347|5941|Arbeitsspeicher --> DDR3 RAM|07.11.2013|11.04.2014||
PCS3404691|CORSAIR Value Select 16GB Kit (2x8GB)|CORSAIR|CMSO16GX4M2A2133C15|0843591068161|7322|Arbeitsspeicher --> SODDR4|15.01.2016|07.03.2017||
PCS3404693|64GB PC-2666-16 Corsair Vengeance LPX bk K4|CORSAIR|CMK64GX4M4A2666C16|0843591071833|7321|Arbeitsspeicher --> DDR4 RAM|15.01.2016|15.01.2016||
PCS847642|SODDR3 8GB Kit (2x 4GB) PC3-8500S CL7 G.Skill|G.SKILL|F3-8500CL7D-8GBSQ|4711148594820|6041|Arbeitsspeicher --> SODDR3|20.10.2009|11.04.2014||
PCS3622182|HPE 805347-B21 8GB|HP ENTERPRISE|805347-B21|0889296168256|5941|Arbeitsspeicher --> DDR3 RAM|04.07.2016|04.07.2016||
PCS3431157|CORSAIR Value Select 16GB|CORSAIR|CMSO16GX4M1A2133C15|0843591068147|7322|Arbeitsspeicher --> SODDR4|10.02.2016|12.02.2016||
PCS3435931|CORSAIR Vengeance LPX Schwarz 8GB Kit (2x4GB)|CORSAIR|CMK8GX4M2A2400C16|0843591083713|7321|Arbeitsspeicher --> DDR4 RAM|11.02.2016|11.02.2016||
PCS3435934|CORSAIR Vengeance LPX Schwarz 32GB Kit (2x16GB)|CORSAIR|CMK32GX4M2A2133C13|0843591070621|7321|Arbeitsspeicher --> DDR4 RAM|11.02.2016|11.02.2016||
PCS3435966|CORSAIR ValueSelect 4GB|CORSAIR|CMV4GX3M1C1600C11|0843591058247|5941|Arbeitsspeicher --> DDR3 RAM|11.02.2016|11.02.2016||
PCS3435981|CORSAIR Vengeance 16GB Kit (2x8GB)|CORSAIR|CMSX16GX4M2A2400C16|0843591073097|7322|Arbeitsspeicher --> SODDR4|11.02.2016|12.02.2016||
PCS3435982|CORSAIR Vengeance 8GB Kit (2x4GB)|CORSAIR|CMSX8GX4M2A2400C16|0843591073080|7322|Arbeitsspeicher --> SODDR4|11.02.2016|12.02.2016||
PCS3469895|GSKILL Ripjaws GSK 32GB Kit (2x16GB)|G.SKILL|F4-2133C15D-32GRS|4719692007629|7322|Arbeitsspeicher --> SODDR4|02.03.2016|07.03.2017||
PCS3475292|GSKILL Rip K2 16GB|G.SKILL|F4-2400C16D-16GRS|4719692007667|7322|Arbeitsspeicher --> SODDR4|08.03.2016|08.03.2016||
PCS3519570|HP ENTERPRISE 8GB 1Rx8 PC4-2133P-E-15 STND Kit|HP ENTERPRISE|819880-B21|4514953903135|7321|Arbeitsspeicher --> DDR4 RAM|11.04.2016|29.06.2018||
PCS3543087|CORSAIR Vengeance LPX 32GB|CORSAIR|CMK32GX4M2A2666C16W|0843591088398|7321|Arbeitsspeicher --> DDR4 RAM|25.04.2016|25.04.2016||
PCS3552015|CORSAIR Vengeance LPX 32GB Kit (2x16GB)|CORSAIR|CMK32GX4M2A2400C16|0843591085564|7321|Arbeitsspeicher --> DDR4 RAM|03.05.2016|03.05.2016||
PCS3552574|CORSAIR Vengeance Airflow 16GB Kit (2x8GB)|CORSAIR|CMK16GX4M2A2400C16|0843591082549|7321|Arbeitsspeicher --> DDR4 RAM|03.05.2016|03.05.2016||
